Code,ContinuousForwardPeriod,Timing,ForwardPeriodDescription,TimestampID,PriceTypeID,DifferentialBasis,DifferentialBasisTiming,StartDate,EndDate,OldCode,DecimalPlaces
PA6010858,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010858,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010859,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010859,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010859,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010860,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010860,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010860,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010861,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010861,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010861,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010862,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010862,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010862,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010863,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010863,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010863,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010864,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010864,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010864,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010865,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010865,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010865,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010866,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010866,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010866,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010867,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010867,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010867,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010868,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010868,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010868,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010869,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010869,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010869,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010870,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010870,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010870,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010871,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010871,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010871,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010872,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010872,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010872,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010873,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010873,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010873,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010874,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010874,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010874,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010875,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010875,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010875,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010876,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010876,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010876,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010877,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010877,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010877,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010878,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010878,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010878,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010879,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010879,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010879,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010880,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010880,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010880,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010881,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010881,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010881,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010882,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010882,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010882,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010883,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010883,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010883,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010884,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010884,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010884,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010885,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010885,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010885,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010886,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010886,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010886,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010887,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010887,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010887,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010888,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010888,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010888,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010889,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010889,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010889,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010890,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010890,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010890,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010891,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010891,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010891,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010892,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010892,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010892,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010893,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010893,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010893,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010894,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010894,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010894,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010895,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010895,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010895,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010896,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010896,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010896,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010897,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010897,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010897,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010898,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010898,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010898,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010899,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010899,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010899,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010900,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010900,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010900,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010901,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010901,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010901,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010902,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010902,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010902,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010903,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010903,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010903,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010904,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010904,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010904,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010905,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010905,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010905,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010906,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010906,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010906,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010907,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010907,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010907,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010908,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010908,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010908,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010909,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010909,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010909,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010910,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010910,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010910,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010911,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010911,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010911,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010912,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010912,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010912,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010913,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010913,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010913,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010914,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010914,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010914,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010915,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010915,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010915,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010916,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010916,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010916,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010917,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010917,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010917,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010918,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010918,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010918,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010919,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010919,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010919,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010920,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010920,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010920,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010921,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010921,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010921,3,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010922,1,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
PA6010922,2,interval,day of year when interval ends; 1 = 01-Jan; 365 (or 366) = 31-Dec,0,5,-,,01-Jan-2020,,NOCODE,6
